﻿ნუმერაცია საერთო,ოქმი,განცხადების №,განცხადების თარიღი,განმცხადებლის/მოსარგებლის სქესი,განმცხადებლის/ მოსარგებლის ასაკი,ქალაქი/სოფელი,პროგრამით მოსარგებლე ბენეფიციართა რაოდენობა,სარეიტინგო ქულა,პროგრამის დასახელება,მუხლი,პროგრამით გათვალისწინებული დახმარების ოდენობა ,დახმარების ოდენობა ჯამში,შენიშვნა 
1,№78 ,19/122122317-01,  11.08.2021,ქალი,29,ქ. ვალე,5,"22,660",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,600,600,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
2,№78 ,19/122122339-01 , 11.08.2021,ქალი,41,ქ. ვალე,4,"121,160",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
3,№78 ,19/122122333-01 , 11.08.2021,ქალი,39,ქ. ვალე,8,"82,580",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,700,700,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
4,№78 , 19/122122414-01 , 12.08.2021,ქალი,33,ქ. ვალე,4,"1,520",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
5,№78 , 19/122122247-01 ,10.08.2021 ,კაცი,36,ქ. ვალე,4,"113,500",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
6,№78 ,19/122122313-01 ,11.08.2021 ,ქალი,39,სოფ. ვალე,4,"117,370",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
7,№78 ,19/122125854-03,15.09.2021 ,ქალი,36,ქ. ვალე,4,"181,050",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
8,№78 ,19/122122420-01 ,12.08.2021 ,ქალი,37,ქ. ვალე,4,"109,540",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
9,№78 , 19/122122331-01, 11.08.2021,ქალი,30,ქ. ვალე,4,"68,460",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
10,№78 ,19/122122324-01 , 11.08.2021,ქალი,45,ქ. ვალე,4,"1,000",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
11,№78,19/122122523-01,8/13/21,ქალი,38,ქ. ვალე,4,"90,090",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
12,№78,19/122122526-01,13.08.2021 ,ქალი,33,სოფ. ზიკილია,4,"9,060",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
13,№78, 19/122122527-01, 13.08.2021,ქალი,38,სოფ. აგარა,4,"114,760",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,500,500,ახალციხის მუნიც0-დან 18 წლამდე ასაკის ბავშვები
14,№78,19/122122478-01 ,8/12/21,კაცი,35,სოფ. წინუბანი,5,"58,090",მრავალშვილიანი ოჯახების ერთჯერადი სოციალური დახმარება,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესის“  მე-10 მუხლი,600,600,ახალციხის მუნიციპალიტეტში რეგისტრირებული 0-დან 18 წლამდე ასაკის ბავშვები
